﻿Artikelnummer;Beschreibung;Menge;Einheit;Einzelpreis;Wkz
0009201000;Seitenteil AL komplett links silber;1;Stk.;61,80;EUR
0009202000;Seitenteil AL komplett rechts silber;1;Stk.;61,80;EUR
0009211000;Kleiderschutz links;1;Stk.;18,70;EUR
0009212000;Kleiderschutz rechts;1;Stk.;18,70;EUR
0009213000;Seitenteil ST komplett links silber;1;Stk.;85,10;EUR
0009214000;Seitenteil ST komplett rechts silber;1;Stk.;85,10;EUR
0009215000;Seitenteil ST komplett links anthrazit;1;Stk.;85,10;EUR
0009216000;Seitenteil ST komplett rechts anthrazit;1;Stk.;85,10;EUR
0009301000;Beinstütze AL komplett SB37-40cm links silber;1;Stk.;100,90;EUR
0009302000;Beinstütze AL komplett SB37-40cm rechts silber;1;Stk.;100,90;EUR
0009305000;Beinstütze AL komplett SB37-40cm links blau;1;Stk.;100,90;EUR
0009306000;Beinstütze AL komplett SB37-40cm rechts blau;1;Stk.;100,90;EUR
0009307000;Beinstütze AL komplett SB43-46cm links silber;1;Stk.;100,90;EUR
0009307001;Beinstütze AL komplett SB43-46cm links silber;1;Stk.;100,90;EUR
0009308000;Beinstütze AL komplett SB43-46cm rechts silber;1;Stk.;100,90;EUR
0009311000;Beinstütze AL komplett SB43-46cm links blau;1;Stk.;100,90;EUR
0009312000;Beinstütze AL komplett SB43-46cm rechts blau;1;Stk.;100,90;EUR
0009313000;Beinstütze AL komplett SB49-52cm links silber;1;Stk.;100,90;EUR
0009314000;Beinstütze AL komplett SB49-52cm rechts silber;1;Stk.;100,90;EUR
0009317000;Beinstütze AL komplett SB49-52cm links blau;1;Stk.;100,90;EUR
0009318000;Beinstütze AL komplett SB49-52cm rechts blau;1;Stk.;100,90;EUR
0009321000;Beinstütze ST komplett SB37-40cm links silber;1;Stk.;76,70;EUR
0009322000;Beinstütze ST komplett SB37-40cm rechts silber;1;Stk.;76,70;EUR
0009323000;Beinstütze ST komplett SB37-40cm links anthrazit;1;Stk.;76,70;EUR
